"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/2000/01/rdf-schema#label","Fotogrametría"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/2004/02/skos/core#prefLabel","Fotogrametría"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visión_por_computadora"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geomática"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://dbpedia.org/ontology/wikiPageID",2814384
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://dbpedia.org/ontology/wikiPageRevisionID",65824547
"http://es.dbpedia.org/resource/Categoría:Fotogrametría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotogrametría?oldid=65824547&ns=14"
"http://es.dbpedia.org/resource/Categoría:Imagen_3D","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Refotografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/TopoFlight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Condición_de_colinealidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Fotogrametría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Fotogrametría_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Antonio_Terrero_y_Díaz_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Modelización_tridimensional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/OpenDroneMap_/_ODM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Albrecht_Meydenbauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Aerofotogrametría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Perspectiva_desde_n_puntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
"http://es.dbpedia.org/resource/Trimetrogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotogrametría"
