"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Fuertes de Brasil"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Fuertes de Brasil"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuertes_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7013012
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",84897219
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuertes_de_Brasil?oldid=84897219&ns=14"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Tecla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Copacabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Iguatemí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Santa_Bárbara_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_Jesús,_María,_José_de_Río_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_Jesús,_María,_José_de_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_São_Joaquim_do_Rio_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
"http://es.dbpedia.org/resource/Fuerte_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Brasil"
