"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Sosti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grisolia"
"http://es.dbpedia.org/resource/Buonvicino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grisolia"
"http://es.dbpedia.org/resource/Santa_Maria_del_Cedro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grisolia"
"http://es.dbpedia.org/resource/Verbicaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Grisolia"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/2000/01/rdf-schema#label","Grisolia"
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/2000/01/rdf-schema#comment","Grisolia es un municipio situado en el territorio de la provincia de Cosenza, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Grisolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_n17"
"http://es.dbpedia.org/resource/Grisolia","http://xmlns.com/foaf/0.1/name","Grisolia"
"http://es.dbpedia.org/resource/Grisolia","http://xmlns.com/foaf/0.1/homepage","http://www.comunedigrisolia.it/"
"http://es.dbpedia.org/resource/Grisolia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080612182300/http:/www.comunedigrisolia.it/"
"http://es.dbpedia.org/resource/Grisolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cosenza"
"http://es.dbpedia.org/resource/Grisolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grisolia"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/códigoPostal",87020
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Diamante_(Italia)"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Verbicaro"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santa_Maria_del_Cedro"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Maierà"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mottafollone"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buonvicino"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Sosti"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Donato_di_Ninea"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/fiestasMayores",13
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/gentilicio","grisolioti"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/nombre","Grisolia"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Antonio_Abad"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/población",2407
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Grisolia","http://es.dbpedia.org/property/prefijoTelefónico",985
