"subject","predicate","object"
"http://es.dbpedia.org/resource/Region_de_Vlasenica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Vlasenica"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/2000/01/rdf-schema#label","Región de Vlasenica"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/2000/01/rdf-schema#comment","La Región de Vlasenica (con las ciudades de Vlasenica, Srebrenica y Zvornik) es una de las siete regiones de la República Srpska, una de las entidades que forman Bosnia y Herzegovina. El centro administrativo de la región es Zvornik, y está localizada al nordeste del país."
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03njpb"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://xmlns.com/foaf/0.1/name","Vlasenica"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Vlasenica"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zvornik"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/mapa","Vlasenica Region.svg"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/nombreCompleto","Vlasenica"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/población",79000
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Regiones_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/wikiPageID",1664619
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/wikiPageRevisionID",120374569
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/wikiPageLength",1050
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/populationTotal",79000
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zvornik"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Regiones_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Vlasenica?oldid=120374569&ns=0"
"http://es.dbpedia.org/resource/Región_de_Vlasenica","http://dbpedia.org/ontology/abstract","La Región de Vlasenica (con las ciudades de Vlasenica, Srebrenica y Zvornik) es una de las siete regiones de la República Srpska, una de las entidades que forman Bosnia y Herzegovina. El centro administrativo de la región es Zvornik, y está localizada al nordeste del país."
"http://es.wikipedia.org/wiki/Región_de_Vlasenica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Vlasenica"
"http://es.dbpedia.org/resource/Operación_Trio","http://dbpedia.org/ontology/territory","http://es.dbpedia.org/resource/Región_de_Vlasenica"
