"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skylon_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skylon_Tower"
"http://es.dbpedia.org/resource/Torre_Skylon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skylon_Tower"
"http://es.dbpedia.org/resource/Skylon_Tower","http://www.w3.org/2000/01/rdf-schema#label","Skylon Tower"
"http://es.dbpedia.org/resource/Skylon_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Skylon (Skylon Tower, en inglés), en Niagara Falls, Ontario, Canadá, es una torre de observación que domina la vista general de las cataratas del Niágara. La construcción comenzó en mayo de 1964 y fue inaugurada el 6 de octubre de 1965. 
*  Datos: Q1208032 
*  Multimedia: Skylon Tower"
"http://es.dbpedia.org/resource/Skylon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1965"
"http://es.dbpedia.org/resource/Skylon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_mirador_y_de_observación_de_Canadá"
"http://es.dbpedia.org/resource/Skylon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1965"
"http://es.dbpedia.org/resource/Skylon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ontario"
"http://es.dbpedia.org/resource/Skylon_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XX"
"http://es.dbpedia.org/resource/Skylon_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skylon_Tower"
"http://es.dbpedia.org/resource/Skylon_Tower","http://dbpedia.org/ontology/wikiPageID",4458634
"http://es.dbpedia.org/resource/Skylon_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",126325419
"http://es.dbpedia.org/resource/Skylon_Tower","http://dbpedia.org/ontology/wikiPageLength",732
"http://es.dbpedia.org/resource/Skylon_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skylon_Tower?oldid=126325419&ns=0"
"http://es.dbpedia.org/resource/Skylon_Tower","http://dbpedia.org/ontology/abstract","La Torre Skylon (Skylon Tower, en inglés), en Niagara Falls, Ontario, Canadá, es una torre de observación que domina la vista general de las cataratas del Niágara. La construcción comenzó en mayo de 1964 y fue inaugurada el 6 de octubre de 1965. 
*  Datos: Q1208032 
*  Multimedia: Skylon Tower"
