"subject","predicate","object"
"http://es.dbpedia.org/resource/Girobicupula_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girobicupula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_decagonal_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#label","Girobicúpula pentagonal elongada"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la bicúpula pentagonal elongada es uno de los sólidos de Johnson (J39). Como sugiere su nombre, puede construirse elongando una girobicúpula pentagonal (J31) insertando un prisma decagonal entre sus mitades congruentes. Al rotar una de las cúpulas pentagonales (J5) 36 grados respecto de la otra antes de insertar el prisma, se obtiene una ortobicúpula pentagonal elongada (J38). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dscc"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girobicúpula_pentagonal_elongada"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/aristas",60
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",210
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/grupoDeSimetría","D5d"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/imagen","elongated_pentagonal_gyrobicupola.png"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",20
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/listaDeVértices",10
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/tipo","J38 - J39 - J40"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/vértices",30
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageID",2406926
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",119310531
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://dbpedia.org/ontology/wikiPageLength",1273
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girobicúpula_pentagonal_elongada?oldid=119310531&ns=0"
"http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada","http://dbpedia.org/ontology/abstract","En geometría, la bicúpula pentagonal elongada es uno de los sólidos de Johnson (J39). Como sugiere su nombre, puede construirse elongando una girobicúpula pentagonal (J31) insertando un prisma decagonal entre sus mitades congruentes. Al rotar una de las cúpulas pentagonales (J5) 36 grados respecto de la otra antes de insertar el prisma, se obtiene una ortobicúpula pentagonal elongada (J38). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Girobicúpula_pentagonal_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada"
"http://dbpedia.org/resource/Elongated_pentagonal_gyrobicupola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girobicúpula_pentagonal_elongada"
