"subject","predicate","object"
"http://dbpedia.org/resource/Asp_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspius_aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/2000/01/rdf-schema#label","Aspius aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/2000/01/rdf-schema#comment","Aspius aspius es una especie de peces de la familia de losCyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Aspius_aspius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wx9l"
"http://es.dbpedia.org/resource/Aspius_aspius","http://xmlns.com/foaf/0.1/name","Aspius aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Aspius_aspius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Aspius_aspius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspius_aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/binomial","Aspius aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/image","Aspius aspius 9503.jpg"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/imageCaption","Ejemplar capturado en Suecia."
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/name","Aspius aspius"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Aspius_aspius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
