"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/2000/01/rdf-schema#label","Le Rouret"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/2000/01/rdf-schema#comment","Le Rouret  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y cantón de Le Bar-sur-Loup."
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4z3j"
"http://es.dbpedia.org/resource/Le_Rouret","http://xmlns.com/foaf/0.1/name","Le Rouret"
"http://es.dbpedia.org/resource/Le_Rouret","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-lerouret.fr/spip/"
"http://es.dbpedia.org/resource/Le_Rouret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_Marítimos"
"http://es.dbpedia.org/resource/Le_Rouret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Rouret"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/dirigentesNombres","Gérald Lombardo"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/elevaciónAlta",480
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/elevaciónBaja",178
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/elevaciónMedia",320
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/gentilicio","Rouretans"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/nombre","Le Rouret"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/población",3778
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-lerouret.fr/spip/"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Grasse"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_Marítimos_(departamento)"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bar-sur-Loup"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Sophia_Antipolis"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/wikiPageID",1716816
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/wikiPageRevisionID",127645899
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121023223611/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=06112-COM"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-lerouret.fr/spip/"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/demonym","Rouretans (enfrancés)"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/populationTotal",3778
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Rouret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Rouret?oldid=127645899&ns=0"
"http://es.dbpedia.org/resource/Le_Rouret","http://dbpedia.org/ontology/abstract","Le Rouret  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Alpes Marítimos, en el distrito de Grasse y cantón de Le Bar-sur-Loup."
"http://es.wikipedia.org/wiki/Le_Rouret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Rouret"
"http://dbpedia.org/resource/Le_Rouret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Rouret"
