"subject","predicate","object"
"http://es.wikipedia.org/wiki/Scorpaenopsis_macrochir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scorpaenopsis_macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/2000/01/rdf-schema#label","Scorpaenopsis macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/2000/01/rdf-schema#comment","Scorpaenopsis macrochir, (pez escorpión de colores vivos) es una especie de pez escorpión del Océano Pacífico. Ocasionalmente se lo observa en acuarios. Alcanza unos 13 cm de largo."
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054d5zy"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://xmlns.com/foaf/0.1/name","Scorpaenopsis macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scorpaenidae"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scorpaenopsis_macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/binomial","Scorpaenopsis macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/binomialAuthority","J. D. Ogilby, 1910"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scorpaenidae"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/genus","Scorpaenopsis"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/name","Scorpaenopsis macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://es.dbpedia.org/property/species","S. macrochir"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/wikiPageID",5868695
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/wikiPageRevisionID",120973771
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/wikiPageLength",1939
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Douglas_Ogilby"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scorpaenidae"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scorpaenopsis"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpaeniformes"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scorpaenopsis_macrochir?oldid=120973771&ns=0"
"http://es.dbpedia.org/resource/Scorpaenopsis_macrochir","http://dbpedia.org/ontology/abstract","Scorpaenopsis macrochir, (pez escorpión de colores vivos) es una especie de pez escorpión del Océano Pacífico. Ocasionalmente se lo observa en acuarios. Alcanza unos 13 cm de largo."
