"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cirq-Lapopie"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cirq-Lapopie (en occitano, Sent Circ de la Pòpia) es una comuna francesa del departamento de Lot en la región de Mediodía-Pirineos. Está clasificada en la categoría de les plus beaux villages de France. Está situada 30 km al este de Cahors, a orillas del Río Lot, dentro de la provincia histórica de Quercy y en pleno corazón del Parque Natural des Causses du Quercy."
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086q_h"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://xmlns.com/foaf/0.1/name","Saint-Cirq-Lapopie"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cirq-Lapopie"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/códigoPostal",46330
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/dirigentesNombres","Gilles Hardeveld"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/elevaciónAlta",389
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/escudo","Blason ville fr Saint Cirq-Lapopie .svg"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/gentilicio","Saint-Cirquois"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/imagen","Saint-Cirq-Lapopie.jpg"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/nombreOficial","Saint-Cirq-Lapopie"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/nombreOriginal","Sent Circ de la Pòpia"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Cirq-Lapopie","http://es.dbpedia.org/property/pieDeImagen","Vista general desde lo alto del pueblo, de donde se domina el Valle del río Lot"
