"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaqueta_flak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaqueta_flak"
"http://dbpedia.org/resource/Flak_jacket","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaqueta_flak"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://www.w3.org/2000/01/rdf-schema#label","Chaqueta flak"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://www.w3.org/2000/01/rdf-schema#comment","La chaqueta flak es un tipo de armadura corporal. Está diseñada para proporcionar protección ante la metralla de obuses de alto poder explosivo, como los de la artillería antiaérea (""flak"" es una contracción alemana para Fliegerabwehrkanone, ""cañón antiaéreo""), granadas, algunos perdigones usados en escopetas y minas terrestres, y otros proyectiles de baja velocidad. No está diseñada para proteger contra balas de armas ligeras, como pistolas o fusiles. Sin embargo, algunas chaquetas flak son capaces de proteger contra ellas, dependiendo del espesor del blindaje, el proyectil, y la distancia desde la que se realizó el disparo."
"http://es.dbpedia.org/resource/Chaqueta_flak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaquetas"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armaduras"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaqueta_flak"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://dbpedia.org/ontology/wikiPageID",8460588
"http://es.dbpedia.org/resource/Chaqueta_flak","http://dbpedia.org/ontology/wikiPageRevisionID",119197053
"http://es.dbpedia.org/resource/Chaqueta_flak","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Chaqueta_flak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaqueta_flak?oldid=119197053&ns=0"
"http://es.dbpedia.org/resource/Chaqueta_flak","http://dbpedia.org/ontology/abstract","La chaqueta flak es un tipo de armadura corporal. Está diseñada para proporcionar protección ante la metralla de obuses de alto poder explosivo, como los de la artillería antiaérea (""flak"" es una contracción alemana para Fliegerabwehrkanone, ""cañón antiaéreo""), granadas, algunos perdigones usados en escopetas y minas terrestres, y otros proyectiles de baja velocidad. No está diseñada para proteger contra balas de armas ligeras, como pistolas o fusiles. Sin embargo, algunas chaquetas flak son capaces de proteger contra ellas, dependiendo del espesor del blindaje, el proyectil, y la distancia desde la que se realizó el disparo. El término ""chaqueta flak"" es coloquialmente aplicada a menudo para nuevas armaduras corporales que ofrecen protección contra proyectiles de armas ligeras, pero el uso original antecede la existencia de los chalecos antibalas funcionales y ambos términos no son intercambiables en uso."
