"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Puerta_de_Carmona","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.dbpedia.org/resource/Estacion_de_Jose_Laguillo_/_Maria_Auxiliadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_Cristo_de_Burgos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.wikipedia.org/wiki/Estación_de_José_Laguillo_/_María_Auxiliadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/2000/01/rdf-schema#label","Estación de José Laguillo / María Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://www.w3.org/2000/01/rdf-schema#comment","El conjunto formado por las estaciones de José Laguillo y María Auxiliadora constituirán un intercambiador entre las líneas 2 y 3 del Metro de Sevilla. La estación de la línea 2 se denomina José Laguillo; mientras que la correspondiente de la línea 3 recibe el nombre de María Auxiliadora."
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://xmlns.com/foaf/0.1/name","40pxJosé Laguillo"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://xmlns.com/foaf/0.1/name","María Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_proyecto_en_España"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_José_Laguillo_/_María_Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Ronda_de_Capuchinos"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Cristo_de_Burgos"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/colorTítulo","darkred"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Metro_de_Sevilla"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_2_(Metro_de_Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/municipio","Distrito:"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Casco_Antiguo_(Sevilla)"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/nombre",40
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/nombre","María Auxiliadora"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Puerta_de_Carmona"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Sevilla-Santa_Justa"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://es.dbpedia.org/property/zona",52
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/wikiPageID",2924672
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/wikiPageRevisionID",125272562
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://tussam.es/"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081209090023/http:/www.consorciotransportes-sevilla.com/lineasmetropolitanas/lineas/lineas.php"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/wikiPageLength",6171
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/fareZone","52px"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Santa_Justa"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Estación_de_José_Laguillo_/_María_Auxiliadora","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Distrito_Casco_Antiguo"
