"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Zapata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Llagostera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Gran_Hotel_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Galiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Catedral_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Dorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Palacio_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Mercado_público_de_La_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Villa_Calamari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casa_de_Misericordia_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2000/01/rdf-schema#label","Obras de Víctor Beltrí"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Víctor Beltrí"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Víctor_Beltrí"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XIX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://dbpedia.org/ontology/wikiPageID",5560066
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://dbpedia.org/ontology/wikiPageRevisionID",82439117
"http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Víctor_Beltrí?oldid=82439117&ns=14"
"http://es.dbpedia.org/resource/Fundición_Frigard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Casino_de_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
"http://es.dbpedia.org/resource/Palacete_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Víctor_Beltrí"
