"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cirès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirès"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/2000/01/rdf-schema#label","Cirès"
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/2000/01/rdf-schema#comment","Cirès  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Saint-Gaudens y cantón de Bagnères-de-Luchon."
"http://es.dbpedia.org/resource/Cirès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nsy__"
"http://es.dbpedia.org/resource/Cirès","http://xmlns.com/foaf/0.1/name","Cirès"
"http://es.dbpedia.org/resource/Cirès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cirès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirès"
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/dirigentesNombres","Gérard Desmeules"
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/elevaciónAlta",1971
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/elevaciónBaja",1235
"http://es.dbpedia.org/resource/Cirès","http://es.dbpedia.org/property/escudo","no"
