"subject","predicate","object"
"http://dbpedia.org/resource/Rosolini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Portopalo_di_Capo_Passero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Noto_(Sicilia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosolini"
"http://es.wikipedia.org/wiki/Rosolini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Ispica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Módica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Ragusa_(Sicilia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rosolini"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/2000/01/rdf-schema#label","Rosolini"
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/2000/01/rdf-schema#comment","Rosolini es una localidad italiana de la provincia de Siracusa , región de Sicilia, con 21.669 habitantes.​ Se encuentra ubicada alrededor de 200 km al sureste de Palermo y alrededor de 40 km al suroeste de Siracusa."
"http://es.dbpedia.org/resource/Rosolini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqj25"
"http://es.dbpedia.org/resource/Rosolini","http://xmlns.com/foaf/0.1/name","Rosolini"
"http://es.dbpedia.org/resource/Rosolini","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rosolini.sr.it/"
"http://es.dbpedia.org/resource/Rosolini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Siracusa"
"http://es.dbpedia.org/resource/Rosolini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosolini"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/códigoPostal",96019
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/dirigente","Savarino Antonino"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Módica"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Noto_(Sicilia)"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ispica"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ragusa_(Sicilia)"
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/elevaciónMedia",154
"http://es.dbpedia.org/resource/Rosolini","http://es.dbpedia.org/property/fiestasMayores",1
