"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Snohomish"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Snohomish"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Washington_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Snohomish"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://dbpedia.org/ontology/wikiPageID",4406879
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://dbpedia.org/ontology/wikiPageRevisionID",43194613
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Snohomish?oldid=43194613&ns=14"
"http://es.dbpedia.org/resource/Monroe_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Picnic_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Weallup_Lake_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Paine_Field_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Darrington_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Tulalip_Bay_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Cathcart_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Sultan_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Clearview_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Mountlake_Terrace_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Priest_Point_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Echo_Lake_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Bothell_East_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Bothell_West_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Cathan_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Lake_Roesiger_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Maltby_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Lake_Cassidy_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Canyon_Creek_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Larch_Way_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Meadowdale_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Lynnwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Mukilteo_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Bunk_Foss_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/North_Marysville_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Trafton_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/Verlot_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
"http://es.dbpedia.org/resource/West_Lake_Stevens_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Snohomish"
