"subject","predicate","object"
"http://es.dbpedia.org/resource/Calabaza_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Categoría:Naranja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naranja","http://www.w3.org/2000/01/rdf-schema#label","Naranja"
"http://es.dbpedia.org/resource/Categoría:Naranja","http://www.w3.org/2004/02/skos/core#prefLabel","Naranja"
"http://es.dbpedia.org/resource/Categoría:Naranja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colores"
"http://es.dbpedia.org/resource/Categoría:Naranja","http://dbpedia.org/ontology/wikiPageID",5181197
"http://es.dbpedia.org/resource/Categoría:Naranja","http://dbpedia.org/ontology/wikiPageRevisionID",55600431
"http://es.dbpedia.org/resource/Categoría:Naranja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naranja?oldid=55600431&ns=14"
"http://es.dbpedia.org/resource/Amarillo_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/León_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Rosa_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Anaranjado_(heráldica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Ante_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Ámbar_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Caqui_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Ocaso_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Durazno_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Llama_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Melón_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Naranja_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Salmón_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Naranja_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Encaje_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Gamuza_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Amarillo_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Naranja_de_portland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Beige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
"http://es.dbpedia.org/resource/Rojo_naranja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naranja"
