"subject","predicate","object"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Planeta Milagroso (2005)"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Planeta Milagroso II (Miracle Planet/地球大進化〜46億年・人類への旅) es una serie documental en seis partes, coproducida por la NHK de Japón y la National Film Board de Canadá, narrada por Christopher Plummer, que cuenta la historia de 4.600 millones de años de cómo la vida ha evolucionado desde sus humildes comienzos hasta la diversidad de criaturas vivientes hoy."
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_naturaleza"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2005"
"http://es.dbpedia.org/resource/Planeta_Milagroso_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2005"
