"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Nuestra Señora de la Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://xmlns.com/foaf/0.1/name","Santuario de Nuestra Señora de la Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_católicos_en_España"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_de_la_Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/culto","Católico"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/imagen","Arceniega - Santuario de Nuestra Señora de la Encina, exteriores 02.jpg"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Arceniega"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/nombre","Santuario de Nuestra Señora de la Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/patrón","Virgen de la Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://es.dbpedia.org/property/pieImagen","Santuario de Nuestra Señora de la Encina"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://dbpedia.org/ontology/wikiPageID",9586308
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://dbpedia.org/ontology/wikiPageRevisionID",129795772
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_de_la_Encina?oldid=129795772&ns=0"
"http://es.wikipedia.org/wiki/Santuario_de_Nuestra_Señora_de_la_Encina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Encina"
