"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamuda_Eslam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamuda_Eslam"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/2000/01/rdf-schema#label","Hamuda Eslam"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/2000/01/rdf-schema#comment","Hamuda Eslam –en árabe, حمودة إسلام– es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 1998 en la categoría de –60 kg.​"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://xmlns.com/foaf/0.1/name","Hamuda Eslam"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamuda_Eslam"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://es.dbpedia.org/property/nombre","Hamuda Eslam"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://dbpedia.org/ontology/wikiPageID",7613979
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://dbpedia.org/ontology/wikiPageRevisionID",128962209
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://dbpedia.org/ontology/wikiPageLength",1166
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamuda_Eslam?oldid=128962209&ns=0"
"http://es.dbpedia.org/resource/Hamuda_Eslam","http://dbpedia.org/ontology/abstract","Hamuda Eslam –en árabe, حمودة إسلام– es un deportista egipcio que compitió en yudo. Ganó una medalla de bronce en el Campeonato Africano de Yudo de 1998 en la categoría de –60 kg.​"
