"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_Bohringer","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://www.w3.org/2000/01/rdf-schema#label","César al mejor actor"
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_al_mejor_actor"
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://dbpedia.org/ontology/wikiPageID",1122089
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://dbpedia.org/ontology/wikiPageRevisionID",10786965
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/César_al_mejor_actor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_al_mejor_actor?oldid=10786965&ns=0"
"http://es.dbpedia.org/resource/Alain_Delon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.wikipedia.org/wiki/César_al_mejor_actor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.dbpedia.org/resource/Vincent_Cassel","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.dbpedia.org/resource/Michel_Serrault","http://es.dbpedia.org/property/premiosCesar","http://es.dbpedia.org/resource/César_al_mejor_actor"
"http://es.dbpedia.org/resource/Michel_Serrault","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/César_al_mejor_actor"
