"subject","predicate","object"
"http://es.dbpedia.org/resource/Copiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Marzano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Magherno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.wikipedia.org/wiki/Vistarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Cura_Carpignano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Torre_d'Arese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Albuzzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Roncaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vistarino"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/2000/01/rdf-schema#label","Vistarino"
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/2000/01/rdf-schema#comment","Vistarino es una localidad y comune italiana de la provincia de Pavía, región de Lombardía, con 1.393 habitantes."
"http://es.dbpedia.org/resource/Vistarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjy35"
"http://es.dbpedia.org/resource/Vistarino","http://xmlns.com/foaf/0.1/name","Vistarino"
"http://es.dbpedia.org/resource/Vistarino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vistarino.pv.it/"
"http://es.dbpedia.org/resource/Vistarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pavía"
"http://es.dbpedia.org/resource/Vistarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vistarino"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/códigoPostal",27010
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/densidad",155
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/dirigente","Virginio Dagrada"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Magherno"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Copiano"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cura_Carpignano"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzano_(Italia)"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_d'Arese"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roncaro"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Albuzzano"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Filighera"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/div","Buttirago, Vivente"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/elevaciónMedia",72
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/gentilicio","vistarinesi"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Vistarino","http://es.dbpedia.org/property/nombre","Vistarino"
