"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Alemania del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Alemania del siglo XIV"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageID",5295812
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://dbpedia.org/ontology/wikiPageRevisionID",98456361
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Alemania_del_siglo_XIV?oldid=98456361&ns=14"
"http://es.dbpedia.org/resource/Alberto_de_Sternberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XIV"
