"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_García_Grana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_García_Grana"
"http://es.dbpedia.org/resource/Francisco_Garcia_Grana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_García_Grana"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/2000/01/rdf-schema#label","Francisco García Grana"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/2000/01/rdf-schema#comment","Francisco García Grana (Málaga, 31 de diciembre de 1913 - 2000), fue un abogado y político español, alcalde de Málaga durante la dictadura de Francisco Franco. Procurador en Cortes por el apartado de Administración Local en tres legislaturas desde 16/05/1958 hasta 16/10/1964.​"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://xmlns.com/foaf/0.1/name","Rafael Betés Ladrón de Guevara"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://xmlns.com/foaf/0.1/name","Francisco García Grana"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VIII_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Telmo"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Málaga"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VI_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Málaga"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_García_Grana"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Málaga"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/cónyuge","Matilde Carazo"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/escudo","Escudo de Málaga.svg"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/fechamuerte",2000
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/fechanac",1913
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/final",28
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/hijos","Francisco, María Matilde."
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/lugarmuerte","Málaga, España"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/lugarnac","Málaga, España"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/nombre","Francisco García Grana"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/ocupación","Abogado"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/período",1958
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Luis_Alonso"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_Betés_Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/wikiPageID",3715677
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/wikiPageRevisionID",124829092
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/wikiPageLength",5696
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rafael_Betés_Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_García_Grana?oldid=124829092&ns=0"
"http://es.dbpedia.org/resource/Francisco_García_Grana","http://dbpedia.org/ontology/abstract","Francisco García Grana (Málaga, 31 de diciembre de 1913 - 2000), fue un abogado y político español, alcalde de Málaga durante la dictadura de Francisco Franco. Procurador en Cortes por el apartado de Administración Local en tres legislaturas desde 16/05/1958 hasta 16/10/1964.​"
