"subject","predicate","object"
"http://es.dbpedia.org/resource/Himno_nacional_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún"
"http://es.dbpedia.org/resource/Bandera_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún"
"http://es.dbpedia.org/resource/Emblema_nacional_de_Camerún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Camerún"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_por_país"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://dbpedia.org/ontology/wikiPageID",1533013
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",65137529
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Camerún?oldid=65137529&ns=14"
