"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Zaccardo","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_2010-11","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/S.P._Tre_Fiori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/SP_Tre_Fiori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/S_P._Tre_Fiori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/S_P_Tre_Fiori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Tre_Fiori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1986-87","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1987-88","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1992-93","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1993-94","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1994-95","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1997-98","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_1985-86","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Tre_Fiori_Football_Club"
