"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrea_Cason","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrea_Cason"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/2000/01/rdf-schema#label","Andrea Cason"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Cason (Treviso, 1920 – Treviso, 17 de noviembre de 2005) fue un letrista y escritor italiano."
"http://es.dbpedia.org/resource/Andrea_Cason","http://xmlns.com/foaf/0.1/name","Andrea Cason"
"http://es.dbpedia.org/resource/Andrea_Cason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Treviso"
"http://es.dbpedia.org/resource/Andrea_Cason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Andrea_Cason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Cason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrea_Cason"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/ciudadanía","italiana"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/fechaDeNacimiento",1920
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/imagen","img253 Andrea Cason nel 1960.jpg"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/lugarDeFallecimiento","Treviso"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/lugarDeNacimiento","Treviso, Italia"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/nacionalidad","italiano"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/nombre","Andrea Cason"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/ocupación","letrista, escritor"
"http://es.dbpedia.org/resource/Andrea_Cason","http://es.dbpedia.org/property/pieDeImagen","Andrea Cason en 1960"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Treviso"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Treviso"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/wikiPageID",7286883
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/wikiPageRevisionID",125451521
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/wikiPageLength",6552
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Letrista"
"http://es.dbpedia.org/resource/Andrea_Cason","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrea_Cason?oldid=125451521&ns=0"
"http://es.dbpedia.org/resource/Andrea_Cason","http://dbpedia.org/ontology/abstract","Andrea Cason (Treviso, 1920 – Treviso, 17 de noviembre de 2005) fue un letrista y escritor italiano."
