"subject","predicate","object"
"http://es.dbpedia.org/resource/Astu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asty"
"http://es.wikipedia.org/wiki/Asty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asty"
"http://dbpedia.org/resource/Asty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asty"
"http://es.dbpedia.org/resource/Asty","http://www.w3.org/2000/01/rdf-schema#label","Asty"
"http://es.dbpedia.org/resource/Asty","http://www.w3.org/2000/01/rdf-schema#comment","Asty (ἄστυ, ásty? /'as·ty/) es el término utilizado por los antiguos griegos para designar la parte de la ciudad (polis) donde están agrupados los cultos cívicos y las instancias políticas. En otros términos, se trata de la villa principal del territorio de la ciudad. La chora designa, en cambio, la zona periférica que la rodea. Es, a menudo, una zona rural que puede estar, sin embargo, compuesta de pequeños pueblos (que no tiene el estatuto de ciudad) y de santuarios importantes para los ciudadanos. 
*  Datos: Q1750414"
"http://es.dbpedia.org/resource/Asty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Asty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atenas_(Edad_Antigua)"
"http://es.dbpedia.org/resource/Asty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_edificios_y_espacios_arquitectónicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Asty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asty"
"http://es.dbpedia.org/resource/Asty","http://dbpedia.org/ontology/wikiPageID",770982
"http://es.dbpedia.org/resource/Asty","http://dbpedia.org/ontology/wikiPageRevisionID",127338386
"http://es.dbpedia.org/resource/Asty","http://dbpedia.org/ontology/wikiPageLength",1255
"http://es.dbpedia.org/resource/Asty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asty?oldid=127338386&ns=0"
"http://es.dbpedia.org/resource/Asty","http://dbpedia.org/ontology/abstract","Asty (ἄστυ, ásty? /'as·ty/) es el término utilizado por los antiguos griegos para designar la parte de la ciudad (polis) donde están agrupados los cultos cívicos y las instancias políticas. En otros términos, se trata de la villa principal del territorio de la ciudad. La chora designa, en cambio, la zona periférica que la rodea. Es, a menudo, una zona rural que puede estar, sin embargo, compuesta de pequeños pueblos (que no tiene el estatuto de ciudad) y de santuarios importantes para los ciudadanos. El asty agrupa, en la división geográfica del Ática, diez tritías que comprenden la villa intramuros de Atenas, los Muros Largos, el Pireo y las zonas circundantes.La chora agrupa las diez tritías de la zona costera (Paralia) y las diez tritías de la zona interior (Mesogea). 
*  Datos: Q1750414"
