"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_Libres_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda"
"http://es.dbpedia.org/resource/Generación_para_un_Encuentro_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://www.w3.org/2000/01/rdf-schema#label","Partidos políticos argentinos de centro-izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://www.w3.org/2004/02/skos/core#prefLabel","Partidos políticos argentinos de centro-izquierda"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Argentina_por_ideología"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://dbpedia.org/ontology/wikiPageID",8201840
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://dbpedia.org/ontology/wikiPageRevisionID",103877145
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partidos_políticos_argentinos_de_centro-izquierda?oldid=103877145&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_kirchneristas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_argentinos_de_centro-izquierda"
