"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Escilitzes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Ioannes_Scylitzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Ioannes_Skylitzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Ioannis_Skylitzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Johannes_Skylitzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Juan_Skylitzes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://dbpedia.org/resource/John_Skylitzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/2000/01/rdf-schema#label","Juan Escilitzes"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/2000/01/rdf-schema#comment","Juan Escilitzes o Ioannes Scylitzes (en griego Ἰωάννης Σκυλίτζης; a veces aparece como Σκυλίτσης) fue un historiador bizantino de la segunda mitad del siglo XI, nacido en la década de 1040, y muerto después de 1101.​"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_medievales"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XI"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Escilitzes"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://dbpedia.org/ontology/wikiPageID",1775563
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://dbpedia.org/ontology/wikiPageRevisionID",119752889
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Escilitzes?oldid=119752889&ns=0"
"http://es.dbpedia.org/resource/Juan_Escilitzes","http://dbpedia.org/ontology/abstract","Juan Escilitzes o Ioannes Scylitzes (en griego Ἰωάννης Σκυλίτζης; a veces aparece como Σκυλίτσης) fue un historiador bizantino de la segunda mitad del siglo XI, nacido en la década de 1040, y muerto después de 1101.​"
