"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/2000/01/rdf-schema#label","Anaxyrus retiformis"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/2000/01/rdf-schema#comment","El sapo verde de Sonora (Anaxyrus retiformis) es una especie de anfibio anuro de la familia de sapos Bufonidae. Anteriormente incluida en el género Bufo.Se encuentra en México y Estados Unidos desde 150 a 900 m de altitud.Su hábitat natural es el matorral templado, ríos intermitentes, marismas de agua dulce temporales, desiertos templados, pastos, estanques y regadíos. Está amenazado por la pérdida de su hábitat."
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0xy4"
"http://es.dbpedia.org/resource/Anaxyrus_retiformis","http://xmlns.com/foaf/0.1/name","Sapo verde de Sonora"
