"subject","predicate","object"
"http://es.dbpedia.org/resource/Sun_Down/Sun_Rise","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Sun_Down/Sun_Rise","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Conqueror"
"http://dbpedia.org/resource/Conqueror_(Jesu_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Silver_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Silver_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Lifeline_(EP)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Lifeline_(EP)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Conqueror"
"http://es.wikipedia.org/wiki/Conqueror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conqueror"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Conqueror"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/2000/01/rdf-schema#comment","Conqueror es el título del segundo álbum de la banda de post-metal y shoegazing Jesu. Fue liberado primeramente en Japón el 2 de febrero de 2007, siendo liberado el día 19, 20 y 27 del mismo mes en Reino Unido, Estados Unidos y el resto del mundo respectivamente.​"
"http://es.dbpedia.org/resource/Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf5ncc"
"http://es.dbpedia.org/resource/Conqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jesu"
"http://es.dbpedia.org/resource/Conqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Conqueror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conqueror"
"http://es.dbpedia.org/resource/Conqueror","http://es.dbpedia.org/property/actual","Conqueror"
