"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carretera_Luperón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Luperón"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://www.w3.org/2000/01/rdf-schema#label","Carretera Luperón"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://www.w3.org/2000/01/rdf-schema#comment","La carretera Luperón es una carretera de la República Dominicana que conecta las provincias Santiago de los Caballeros y Puerto Plata."
"http://es.dbpedia.org/resource/Carretera_Luperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_República_Dominicana"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_América_Central"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Luperón"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/wikiPageID",2751645
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/wikiPageRevisionID",118891240
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213082117/http:/www.serie37.com/index.php/Puerto-Plata/SE-ACENTUA-DETERIORO-CARRETERA-LUPERON.html"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivohistorico.santiagodominicana.com/body_carretera_luperon.html"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/wikiPageLength",1625
"http://es.dbpedia.org/resource/Carretera_Luperón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Luperón?oldid=118891240&ns=0"
"http://es.dbpedia.org/resource/Carretera_Luperón","http://dbpedia.org/ontology/abstract","La carretera Luperón es una carretera de la República Dominicana que conecta las provincias Santiago de los Caballeros y Puerto Plata."
"http://es.dbpedia.org/resource/Carretera_Luperon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Luperón"
"http://es.dbpedia.org/resource/La_carretera_Luperon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Luperón"
"http://es.dbpedia.org/resource/La_carretera_Luperón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Luperón"
