"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_Floyd","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Pink_Floyd","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Zoé_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Zoé_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/PXR5","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/PXR5","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Knights_of_Space","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Knights_of_Space","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Nomadic_Pursuits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Time_to_Pretend","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Robert_Calvert","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Animal_Army","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Bowery_Electric","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Dick_Parry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Live_Chronicles","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Live_Chronicles","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Oh,_By_the_Way","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Oh,_By_the_Way","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/The_Resistance","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/The_Resistance","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Chikita_Violenta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Colour_Haze","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Sing_for_Absolution","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Sing_for_Absolution","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Zones_(Hawkwind)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Zones_(Hawkwind)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Dopes_to_Infinity","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Quark,_Strangeness_and_Charm","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Quark,_Strangeness_and_Charm","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Sonic_Attack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Sonic_Attack","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Babylon_Zoo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Coming_Home_(álbum_de_Falling_in_Reverse)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Monster_Magnet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Rock_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Rock_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Rock_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Rock_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rock_espacial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
