"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_del_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo"
"http://es.dbpedia.org/resource/Tour_del_Mediterráneo_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo"
"http://es.dbpedia.org/resource/Tour_del_Mediterráneo_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Tour del Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://www.w3.org/2004/02/skos/core#prefLabel","Tour del Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",5629625
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",65804717
"http://es.dbpedia.org/resource/Categoría:Tour_del_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tour_del_Mediterráneo?oldid=65804717&ns=14"
