"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoológico_de_Basilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoológico_de_Basilea"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://www.w3.org/2000/01/rdf-schema#label","Zoológico de Basilea"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://www.w3.org/2000/01/rdf-schema#comment","El Zoológico de Basilea (en alemán: Zoo Basel) es un parque zoológico sin fines de lucro ubicado en la ciudad de Basilea, en Suiza. Su nombre oficial es «Jardín Zoológico de Basilea». Los residentes de Basilea, sin embargo, llaman a su zoológico cariñosamente Zolli. Su entrada principal está justo en el centro de Basilea y se extiende por el valle del arroyo Birsig a los límites de la ciudad de Basilea con Binningen."
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zy__k"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarios_de_Suiza"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Suiza"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Suiza"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoológico_de_Basilea"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/apertura",1874
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/imagen","ZolliAfricaexhbt.JPG"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/imagenAncho",250
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/imagenPie","Vista del parque"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/nombre","Zoo Basel"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/nombre","Zoológico de Basilea"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/numAnimals",6894
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/numSpecies",645
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://es.dbpedia.org/property/area","13.0"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://dbpedia.org/ontology/wikiPageID",5470640
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://dbpedia.org/ontology/wikiPageRevisionID",125289087
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoológico_de_Basilea?oldid=125289087&ns=0"
"http://es.dbpedia.org/resource/Zoológico_de_Basilea","http://dbpedia.org/ontology/abstract","El Zoológico de Basilea (en alemán: Zoo Basel) es un parque zoológico sin fines de lucro ubicado en la ciudad de Basilea, en Suiza. Su nombre oficial es «Jardín Zoológico de Basilea». Los residentes de Basilea, sin embargo, llaman a su zoológico cariñosamente Zolli. Su entrada principal está justo en el centro de Basilea y se extiende por el valle del arroyo Birsig a los límites de la ciudad de Basilea con Binningen. El zoológico de Basilea es el más antiguo (1874) y más grande de Suiza (por número de animales). Con más de 1,7 millones de visitantes al año, es el atractivo turístico más visitado de Suiza.​ El Zoológico de Basilea fue clasificado como uno de los quince mejores zoológicos del mundo por la revista Travel Forbes en 2008,​ y en 2009 como el séptimo mejor en Europa por Anthony Sheridan, de la Sociedad Zoológica de Londres.​"
"http://dbpedia.org/resource/Basel_Zoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoológico_de_Basilea"
