"subject","predicate","object"
"http://es.wikipedia.org/wiki/Incendio_de_la_Flakturm_Friedrichshain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://www.w3.org/2000/01/rdf-schema#label","Incendio de la Flakturm Friedrichshain"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://www.w3.org/2000/01/rdf-schema#comment","El Incendio de la Flakturm Friedrichshain es el incendio de una torre de defensa de Berlín en mayo de 1945, ya acabada la Segunda Guerra Mundial en Alemania, que ocasionó la destrucción de una gran cantidad de obras de arte que habían sido almacenadas en su interior como medida de protección. Se considera ""el mayor desastre artístico en la historia moderna después de la destrucción del Real Alcázar de Madrid en 1734"" ​. Miles de obras de arte (incluyendo pinturas de Caravaggio, Rubens y Goya, por nombrar algunos) fueron destruidas por las llamas."
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_perdidas"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1945"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_perdidas"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_perdidos"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendio_de_la_Flakturm_Friedrichshain"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/apellido","Nicholas"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/añoOriginal",1994
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/enlaceautor","Lynn H. Nicholas"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/lugarPublicación","Barcelona"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/nombre","Lynn H."
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/página",434
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/ref","Nicholas"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/traductor","Hugo Mariani"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://es.dbpedia.org/property/título","El saqueo de Europa"
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://dbpedia.org/ontology/wikiPageID",9368644
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://dbpedia.org/ontology/wikiPageRevisionID",130298200
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://dbpedia.org/ontology/wikiPageLength",32344
"http://es.dbpedia.org/resource/Incendio_de_la_Flakturm_Friedrichshain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendio_de_la_Flakturm_Friedrichshain?oldid=130298200&ns=0"
