"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100036)_1991_PM14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100036)_1991_PM14"
"http://es.dbpedia.org/resource/(100037)_1991_RM","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100036)_1991_PM14"
"http://es.dbpedia.org/resource/(100035)_1991_PO8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100036)_1991_PM14"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/2000/01/rdf-schema#label","(100036) 1991 PM14"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/2000/01/rdf-schema#comment","(100036) 1991 PM14 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henry_E._Holt"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100036)_1991_PM14"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/afelio",2.9142
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/anomalíaMedia",325.477
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100035)_1991_PO8"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/argumentoPerihelio",229.627
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/descubridor","H. E. Holt"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/designaciones",1991
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/excentricidad",0.239681
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/fechaDescubrimiento",6
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/inclinación",3.29168
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/magnitudAbsoluta",16.3
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/nodoAscendente",104.011
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/nombre",1991
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/nombreProvisional",1991
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/perihelio",1.78733
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/periodoOrbitalSideral",1316.47
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/semiejeMayor",2.35076
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100037)_1991_RM"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://dbpedia.org/ontology/wikiPageID",7538086
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://dbpedia.org/ontology/wikiPageRevisionID",119440200
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100036)_1991_PM14?oldid=119440200&ns=0"
"http://es.dbpedia.org/resource/(100036)_1991_PM14","http://dbpedia.org/ontology/abstract","(100036) 1991 PM14 es un asteroide perteneciente al cinturón de asteroides, descubierto el 6 de agosto de 1991 por Henry E. Holt desde el Observatorio del Monte Palomar, Estados Unidos."
