"subject","predicate","object"
"http://es.dbpedia.org/resource/Megasphaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megasphaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megasphaera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Megasphaera","http://www.w3.org/2000/01/rdf-schema#label","Megasphaera"
"http://es.dbpedia.org/resource/Megasphaera","http://xmlns.com/foaf/0.1/name","Megasphaera"
"http://es.dbpedia.org/resource/Megasphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmicutes"
"http://es.dbpedia.org/resource/Megasphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_bacterias"
"http://es.dbpedia.org/resource/Megasphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_gramnegativas"
"http://es.dbpedia.org/resource/Megasphaera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megasphaera"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Negativicutes"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Veillonellaceae"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/genus","Megasphaera"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/genusAuthority","Rogosa 1971 emend. Marchandin et al. 2003"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/name","Megasphaera"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/subdivision","*Megasphaera hominis 
*Megasphaera cerevisiae 
*Megasphaera elsdenii 
*Megasphaera micronuciformis 
*Megasphaera paucivorans 
*Megasphaera sueciensis"
"http://es.dbpedia.org/resource/Megasphaera","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/wikiPageID",9580441
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/wikiPageRevisionID",129223176
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/wikiPageLength",3564
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Negativicutes"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Veillonellaceae"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selenomonadales"
"http://es.dbpedia.org/resource/Megasphaera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Megasphaera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megasphaera?oldid=129223176&ns=0"
"http://es.wikipedia.org/wiki/Megasphaera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megasphaera"
