"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/2000/01/rdf-schema#label","La Partida (Torreón)"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://www.w3.org/2000/01/rdf-schema#comment","La Partida es una localidad del suroeste del estado mexicano de Coahuila de Zaragoza, forma parte del municipio de Torreón. La Partida constituye la principal población del extenso pero escasamente poblado sector este del municipio de Torreón, que se encuentra aislado geográficamente de la cabecera municipal, se encuentra seco la mayor parte del tiempo debido al clima y el agua que le llega se utiliza para la irrigación de campos agrícolas, la propia La Partida es un ejido que aprovecha esta situación.La principal vía de comunicación de La Partida es de la Carretera Torreón-La Partida."
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://xmlns.com/foaf/0.1/name","La Partida"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Partida_(Torreón)"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://es.dbpedia.org/property/altitud",1120
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Partida_(Torreón)","http://es.dbpedia.org/property/código",50350178
