"subject","predicate","object"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Richfield (Minnesota)"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Richfield es una ciudad ubicada en el condado de Hennepin en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 35228 habitantes y una densidad poblacional de 1.940,87 personas por km².​"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f5"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/name","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hennepin"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Minnesota"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richfield_(Minnesota)"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/código",2396362
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/densidad",194087
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/mapa","Map of USA MN.svg"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/mapaLoc","Minnesota"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/nombre","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/nombreOficial","Richfield"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/pieMapa","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Hennepin en Minnesota"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/población",35228
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/superficie",1815
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/superficieAgua",37
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/superficieTierra",1778
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hennepin"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Minnesota"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Minnesota"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",4720992
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",120060370
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",3803
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/populationTotal",35228
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richfield_(Minnesota)?oldid=120060370&ns=0"
"http://es.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/abstract","Richfield es una ciudad ubicada en el condado de Hennepin en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 35228 habitantes y una densidad poblacional de 1.940,87 personas por km².​"
"http://es.dbpedia.org/resource/Richfield,_Minnesota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
"http://dbpedia.org/resource/Richfield,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
"http://es.dbpedia.org/resource/Best_Buy","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
"http://es.dbpedia.org/resource/Best_Buy","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
"http://es.wikipedia.org/wiki/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
