"subject","predicate","object"
"http://dbpedia.org/resource/Franca_Visalta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franca_de_Piacenza"
"http://es.wikipedia.org/wiki/Franca_de_Piacenza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franca_de_Piacenza"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Franca de Piacenza"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/2000/01/rdf-schema#comment","Santa Franca Visalta o Santa Franca de Piacenza (1170–1218), fue una abadesa cisterciense. Es venerada como santa por la Iglesia Católica. Nació en Piacenza, se colgó los hábitos de las monjas Benedictinas en el convento de San Ciro con siete años y se convirtió en abadesa a una edad muy temprana. De todas maneras, pero la férrea disciplina impuesta por ella, produjo su inmediata sustitución en el cargo. Durante años, la santa tuvo que afrontar calumnias, falsos testimonios y graves pruebas interiores. Su único consuelo, era una joven llamada Carencia. Franca persuadió a los padres de la novicia para construir una casa ciserciense en . Franca se convertiría en abadesa y mantendría una estricta normas y austeridad, hasta que le falló la enfermedad. Estuvo la mayoría del tiempo rezando en su"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jd7pm"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://xmlns.com/foaf/0.1/name","Santa Franca Visalta o Franca de Piacenza"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_cistercienses"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piacenza"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas_del_siglo_XII"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadesas"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franca_de_Piacenza"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://es.dbpedia.org/property/canonización","Confirmado por el Papa Gregorio X"
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://es.dbpedia.org/property/fechaDeFallecimiento",1218
"http://es.dbpedia.org/resource/Franca_de_Piacenza","http://es.dbpedia.org/property/fechaDeNacimiento",1170
