"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_Chemtou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Chemtou"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/2000/01/rdf-schema#label","Museo de Chemtou"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Chemtou (en árabe, المتحف الأثري بشمتو) es un museo arqueológico tunecino situado en el sitio de Chemtou, a unos veinte kilómetros de , una ciudad cercana a la frontera entre Túnez y Argelia. El museo, una iniciativa del  y del Instituto Arqueológico Alemán de Roma, se inauguró el 25 de noviembre de 1997."
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://xmlns.com/foaf/0.1/name","Museo de Chemtou"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://xmlns.com/foaf/0.1/name","المتحف الأثري بشمتو"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_Túnez"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1997"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Chemtou"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Jendouba"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/conservador","Mohieddine Chaouali&thinsp;"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/códigoPostal",8100
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/dirección","Aïn Ksir"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Jendouba_(delegación)"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/nombre","Museo de Chemtou"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/nombreLocal","المتحف الأثري بشمتو"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/superficie","1500.0"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/tipo","arqueológico"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/colecciones","Romaana"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/colecciones","Líbio-púnica"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/colecciones","Númida"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/wikiPageID",9486305
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/wikiPageRevisionID",127215313
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/wikiPageLength",12134
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/area",1500.0
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/collection","Númida"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/collection","Romaana"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/collection","Líbio-púnica"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Jendouba"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Chemtou?oldid=127215313&ns=0"
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://dbpedia.org/ontology/abstract","El Museo de Chemtou (en árabe, المتحف الأثري بشمتو) es un museo arqueológico tunecino situado en el sitio de Chemtou, a unos veinte kilómetros de , una ciudad cercana a la frontera entre Túnez y Argelia. El museo, una iniciativa del  y del Instituto Arqueológico Alemán de Roma, se inauguró el 25 de noviembre de 1997. Teniendo la peculiaridad de estar ubicada sobre una antigua fábrica de mármol, ocupada en tiempos antiguos y contemporáneos, su objetivo didáctico es explicar esta explotación así como presentar algunos restos encontrados en las excavaciones de la antigua ciudad númida y luego romana."
"http://es.dbpedia.org/resource/Museo_de_Chemtou","http://es.dbpedia.org/property/tipoSubdivisión","http://es.dbpedia.org/resource/Gobernación_de_Jendouba"
