"subject","predicate","object"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/2000/01/rdf-schema#label","Quechua clásico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/2000/01/rdf-schema#label","Quichua simi (/´kitʃwa ´ʂimi/)"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/2000/01/rdf-schema#comment","El quechua clásico o quichua fue una variedad de la familia lingüística quechua usada como lengua vehicular, junto al aimara, mochica, puquina una de las lenguas generales en el Antiguo Perú por los curacas y adoptada como lengua oficial por el Estado incaico. En la Colonia temprana, fue la lengua más importante de las adoptadas para la evangelización de los aborígenes. El nombre empleado por el SIL International para designar esta lengua es el de quechua clásico."
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiomas_clásicos"
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_quechuas_II"
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Perú"
"http://es.dbpedia.org/resource/Quechua_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_incaica"
"http://es.dbpedia.org/resource/Quechua_clásico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quechua_clásico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/especial","símbolos del Alfabeto Fonético Internacional"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","Quechua II-C"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","Quechua Clásico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","Quechua Chinchaysuyu"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","Quechua II"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia","Quechua sureño"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/familiaMadre","lenguas quechuas"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/hablantes","http://es.dbpedia.org/resource/Lengua_muerta"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/imagen","IPA palatal lateral approximant.svg"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/iso","que"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/iso","qu"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/iso","qwc"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/nativo","Quichua simi"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/nombre","Quechua clásico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/oficial","http://es.dbpedia.org/resource/Imperio_incaico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Imperio_incaico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://es.dbpedia.org/property/zona","Originalmente la costa central y sur-central del Perú; posteriormente, en gran parte de la región andina."
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageID",2331868
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageRevisionID",129380649
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.minpaku.ac.jp/dspace/bitstream/10502/1318/1/SER18_003.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/collections/3261970/Quechua-Lengua-General"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/14659195/Inca-Garcilaso-de-La-Vega-Comentarios-Reales-Obra-Completa"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.pucp.edu.pe/lexis/sites/revistas.pucp.edu.pe.lexis/files/images/Lexis-XXXIV-2-2010-6-Cerron-Palomino.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.nl/books%3Fid=hCth7jvA5E8C&printsec=frontcover&hl=nl&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false''Lexic%C3%B3n"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130132755/http:/www.ethnologue.com/show_language.asp%3Fcode=qwc"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0033186.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisbib.unmsm.edu.pe/bibvirtualdata/publicaciones/fabla/2005_n03/a01.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kb.dk/permalink/2006/poma/info/es/frontpage.htm"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.runasimi.de/waruchir.htm"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110203075816/http:/www.mith2.umd.edu/eada/html/display.php%3Fdocs=titucusi_instruccion.xml&action=show"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0014753.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0014759.pdf"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.nl/books%3Fid=1py78ptA7AkC&dq=Arte%20Domingo%20de%20santo%20tomas&hl=nl&pg=PT2%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageExternalLink","http://americaindigena.com/diosesyh.htm"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/wikiPageLength",13220
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/iso6391Code","qu"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/iso6392Code","que"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/iso6393Code","qwc"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Quechua_II-C"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Quechua_II"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_quechuas"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Quechua_sureño"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Andes_peruanos"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Imperio_incaico"
"http://es.dbpedia.org/resource/Quechua_clásico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quechua_clásico?oldid=129380649&ns=0"
"http://es.dbpedia.org/resource/Quechua_clásico","http://dbpedia.org/ontology/abstract","El quechua clásico o quichua fue una variedad de la familia lingüística quechua usada como lengua vehicular, junto al aimara, mochica, puquina una de las lenguas generales en el Antiguo Perú por los curacas y adoptada como lengua oficial por el Estado incaico. En la Colonia temprana, fue la lengua más importante de las adoptadas para la evangelización de los aborígenes. El nombre empleado por el SIL International para designar esta lengua es el de quechua clásico. Los documentos escritos más antiguos de ésta lengua provienen del siglo xvi, cuando comenzó a ser registrada por cronistas y misioneros con adaptaciones propias del alfabeto español en las características fonológicas del español de aquella época."
"http://es.dbpedia.org/resource/Ollantay","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Quechua_clásico"
"http://es.dbpedia.org/resource/Ollantay","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Quechua_clásico"
"http://es.wikipedia.org/wiki/Quechua_clásico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quechua_clásico"
"http://es.dbpedia.org/resource/Quechua_colonial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quechua_clásico"
"http://es.dbpedia.org/resource/Quechua_clasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quechua_clásico"
"http://es.dbpedia.org/resource/Imperio_incaico","http://es.dbpedia.org/property/idiomaPrincipal","http://es.dbpedia.org/resource/Quechua_clásico"
