"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_industrial_animal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/El_fin_de_la_cría_de_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Jainismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_por_los_derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Fábricas_de_cachorros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Día_Mundial_de_los_Animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_animal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2000/01/rdf-schema#label","Derechos de los animales"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#prefLabel","Derechos de los animales"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecologismo"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienestar_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_animal"
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageID",460424
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://dbpedia.org/ontology/wikiPageRevisionID",109364572
"http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Derechos_de_los_animales?oldid=109364572&ns=14"
"http://es.dbpedia.org/resource/Las_cuatro_etapas_de_la_crueldad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Derechos_de_los_animales_y_subculturas_punk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Declaración_de_Cambridge_sobre_la_Conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Anarquismo_y_derechos_de_los_animales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Activismo_por_los_derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Libros_sobre_derechos_de_los_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Vegetarianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Matanza_de_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Sandra_(orangután)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Categoría:Experimentación_con_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Presentación_del_pavo_de_acción_de_gracias_nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Despique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Estatus_de_los_animales_como_mercancías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
"http://es.dbpedia.org/resource/Lanzamiento_de_cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_los_animales"
