"subject","predicate","object"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/2000/01/rdf-schema#label","What's Going On"
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/2000/01/rdf-schema#comment","What's Going On (Qué está pasando, en español) es el undécimo álbum de estudio del cantante de soul estadounidense Marvin Gaye. Lanzado el 21 de mayo de 1971, significó el inicio de una nueva tendencia en la música soul. Con letras intimistas acerca del abuso de drogas, la pobreza y la guerra de Vietnam, el álbum fue una sensación inmediata y ha permanecido como un clásico del soul."
"http://es.dbpedia.org/resource/What's_Going_On","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hpzcz"
"http://es.dbpedia.org/resource/What's_Going_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/What's_Going_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/What's_Going_On","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What's_Going_On"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/anterior","That's the Way Love Is"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/calificación","*Allmusic 60px link
*Robert Christgau  link
*Rolling Stone 60px January 23, 2003
*UNCUT 60pxMay 2003"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Motown"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/discográfica","(TS 310)"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/duración","2128.0"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grabación","Hitsville West"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Hitsville_USA"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grabación","junio 1970"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grabación","Golden World"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grabación","marzo - abril 1971"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Marvin_Gaye"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/nombre","What's Going On"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/posterior","Trouble Man"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Marvin_Gaye"
"http://es.dbpedia.org/resource/What's_Going_On","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageID",398640
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageRevisionID",129608816
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r8079"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=894&name=Marvin+Gaye"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buy.com/prod/What_s_Going_On_Bonus_Tracks/q/loc/109/60585803.html%23prorev"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/Work/runtime","35.46666666666667"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/wikiPageLength",12000
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/band","Marvin Gaye"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r8079"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/review","http://robertchristgau.com/get_artist.php%3Fid=894&name=Marvin+Gaye"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/review","http://www.buy.com/prod/What_s_Going_On_Bonus_Tracks/q/loc/109/60585803.html%23prorev"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/runtime",2128.0
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/title","What's Going On"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/What's_Going_On","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That's_The_Way_Love_Is_(álbum)"
