"subject","predicate","object"
"http://dbpedia.org/resource/Mougalaba_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mougalaba"
"http://es.dbpedia.org/resource/Guiétsou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mougalaba"
"http://es.wikipedia.org/wiki/Mougalaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mougalaba"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/2000/01/rdf-schema#label","Mougalaba"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/2000/01/rdf-schema#comment","Mougalaba es un departamento de la provincia de Ngounié en Gabón. En octubre de 2013 presentaba una población censada de 1490 habitantes.​ Se encuentra ubicado al sur del país, sobre la cuenca hidrográfica del río Ngounié —el mayor afluente del río Ogooué tras el río Ivindo— y cerca de la frontera con República del Congo."
"http://es.dbpedia.org/resource/Mougalaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Mougalaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mougalaba"
"http://es.dbpedia.org/resource/Mougalaba","http://es.dbpedia.org/property/mapaLoc","Gabón"
"http://es.dbpedia.org/resource/Mougalaba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ngounié"
"http://es.dbpedia.org/resource/Mougalaba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mougalaba","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Mougalaba","http://dbpedia.org/ontology/wikiPageID",8644491
"http://es.dbpedia.org/resource/Mougalaba","http://dbpedia.org/ontology/wikiPageRevisionID",122464797
"http://es.dbpedia.org/resource/Mougalaba","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Mougalaba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Mougalaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mougalaba?oldid=122464797&ns=0"
"http://es.dbpedia.org/resource/Mougalaba","http://dbpedia.org/ontology/abstract","Mougalaba es un departamento de la provincia de Ngounié en Gabón. En octubre de 2013 presentaba una población censada de 1490 habitantes.​ Se encuentra ubicado al sur del país, sobre la cuenca hidrográfica del río Ngounié —el mayor afluente del río Ogooué tras el río Ivindo— y cerca de la frontera con República del Congo."
