"subject","predicate","object"
"http://es.dbpedia.org/resource/Pellejo_(vasija)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odre"
"http://dbpedia.org/resource/Wineskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odre"
"http://es.wikipedia.org/wiki/Odre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odre"
"http://es.dbpedia.org/resource/Odre","http://www.w3.org/2000/01/rdf-schema#label","Odre"
"http://es.dbpedia.org/resource/Odre","http://www.w3.org/2000/01/rdf-schema#comment","El odre (del latín uter) es un recipiente hecho de cuero, generalmente de cabra, que, cosido y pegado por todas partes menos por la correspondiente al cuello del animal, sirve para contener líquidos, como vino o aceite, y otras sustancias, como mantequilla y queso.​ Estos alimentos eran muy importantes para sobrevivir en tiempos antiguos, por lo cual se revisaba la fabricación de este, para evitar evaporaciones, derrames, etcétera."
"http://es.dbpedia.org/resource/Odre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes"
"http://es.dbpedia.org/resource/Odre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Envasado_y_almacenamiento_del_vino"
"http://es.dbpedia.org/resource/Odre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odre"
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/wikiPageID",883377
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/wikiPageRevisionID",128682391
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/wikiPageExternalLink","http://laboteria.es/odre-de-vino-forma-clasica-pez"
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botasdevinojb.com/index.php%3Foption=com_content&view=article&id=10&Itemid=21&lang=es"
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Odre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odre?oldid=128682391&ns=0"
"http://es.dbpedia.org/resource/Odre","http://dbpedia.org/ontology/abstract","El odre (del latín uter) es un recipiente hecho de cuero, generalmente de cabra, que, cosido y pegado por todas partes menos por la correspondiente al cuello del animal, sirve para contener líquidos, como vino o aceite, y otras sustancias, como mantequilla y queso.​ Estos alimentos eran muy importantes para sobrevivir en tiempos antiguos, por lo cual se revisaba la fabricación de este, para evitar evaporaciones, derrames, etcétera."
