"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Eduardo_Valcarcel_y_Vizcarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.wikipedia.org/wiki/Luis_E._Valcárcel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Eduardo_Valcárcel_y_Vizcarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Eduardo_Valcarcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Cristóbal_de_Losada_y_Puga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Amauta_(revista)","http://es.dbpedia.org/property/colaboradores","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Eduardo_Valcárcel_Vizcarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_E_Valcárcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Valcarcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Jorge_Basadre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Jorge_Basadre","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Valcárcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_E._Valcarcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_Eduardo_Valcárcel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_E._Valcárcel"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/2000/01/rdf-schema#label","Luis E. Valcárcel"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://www.w3.org/2000/01/rdf-schema#comment","Luis Eduardo Valcárcel Vizcarra (* Ilo, Moquegua - Perú, 8 de febrero de 1891 - † Lima - Perú, 26 de diciembre de 1987) historiador y antropólogo peruano. Fue un investigador del Perú prehispánico y uno de los protagonistas de la corriente indigenista peruana. Es considerado el padre de la antropología en el Perú. Su obra peruanista no tiene parangón, ella estuvo centrada en dos ejes fundamentales: la revalorización de la civilización inca y la reivindicación de la cultura andina. Hizo ver la continuidad que liga al campesino del Ande con el hombre del Tahuantinsuyo."
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://xmlns.com/foaf/0.1/name","Luis Eduardo Valcárcel"
"http://es.dbpedia.org/resource/Luis_E._Valcárcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Perú"
