"subject","predicate","object"
"http://es.wikipedia.org/wiki/Recapitalización_de_las_entidades_financieras_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://www.w3.org/2000/01/rdf-schema#label","Recapitalización de las entidades financieras en España"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://www.w3.org/2000/01/rdf-schema#comment","La expresión recapitalización de las entidades financieras en España se emplea para referirse al aumento de capital llevado a cabo por las entidades financieras en España, como consecuencia de las medidas de saneamiento y reestructuración del sistema financiero, adoptadas principalmente para mejorar la cobertura de capital respecto de los activos vinculados al sector inmobiliario."
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_económica_de_2008_en_España"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_financiero_español"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recapitalización_de_las_entidades_financieras_en_España"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageID",4486957
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",125761763
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bde.es"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frob.es"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2011/refc20110218.htm%23SectorFinanciero"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/wikiPageLength",49530
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recapitalización_de_las_entidades_financieras_en_España?oldid=125761763&ns=0"
"http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España","http://dbpedia.org/ontology/abstract","La expresión recapitalización de las entidades financieras en España se emplea para referirse al aumento de capital llevado a cabo por las entidades financieras en España, como consecuencia de las medidas de saneamiento y reestructuración del sistema financiero, adoptadas principalmente para mejorar la cobertura de capital respecto de los activos vinculados al sector inmobiliario. Estas medidas fueron continuación de las que se adoptaron en el comienzo de la crisis económica en España, orientadas al fomento del crédito, en 2008, y a la reforma y fortalecimiento del sistema financiero, en 2009 y 2010, con operaciones de fusión, adquisición, transformación de cajas de ahorro en bancos, o para facilitar la reestructuración de entidades en crisis; y se desarrollaron entre 2010 y 2012, en tres fases, mediante la exigencia de porcentajes mínimos de cobertura de capital respecto del valor de los activos inmobiliarios. Con el paso del tiempo estos porcentajes evolucionaron desde valores genéricos a valores más concretos, en función de el tipo de activo, a la vez que se hicieron más elevados. Estos porcentajes del capital frente al valor del activo en el balance establecidos en las diferentes normas dependen del tipo y calidad del activo, de modo que pueden oscilar entre el 7% para la financiación de viviendas terminadas, y el 60% (o más según la cartera de créditos del banco), para las operaciones de financiación de suelo calificadas como dudosas o subestándar. El gobierno anunció, además, en mayo de 2012, la realización de dos valoraciones independientes de los activos bancarios españoles, con la participación del Banco Central Europeo (BCE), para asegurar la correcta valoración de los activos en los balances, y disipar las dudas que todavía persistían sobre la fortaleza del sistema. La razón de este incremento de las exigencias de capital se sustentó en la idea de que mientras la solvencia de las entidades no se garantizara con unas cuentas saneadas​ hasta unos límites superiores a los que se venían aplicando, la banca española no podría obtener financiación en el mercado de capitales y ofrecer créditos a particulares y empresas, y con ello reactivar el crecimiento económico y el empleo."
"http://es.dbpedia.org/resource/Recapitalizacion_de_las_entidades_financieras_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recapitalización_de_las_entidades_financieras_en_España"
