"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/2000/01/rdf-schema#label","Sindora"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/2000/01/rdf-schema#comment","Sindora es un género de fanerógamas perteneciente a la familia Fabaceae. Se encuentra en Asia y África.​"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt5j3"
"http://es.dbpedia.org/resource/Sindora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Sindora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindora"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/genus","Sindora"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Sindora","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/wikiPageID",4645768
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/wikiPageRevisionID",123866828
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Sindora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sindora?oldid=123866828&ns=0"
"http://es.dbpedia.org/resource/Sindora","http://dbpedia.org/ontology/abstract","Sindora es un género de fanerógamas perteneciente a la familia Fabaceae. Se encuentra en Asia y África.​"
"http://dbpedia.org/resource/Sindora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindora"
"http://es.wikipedia.org/wiki/Sindora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindora"
