"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau"
"http://es.dbpedia.org/resource/Hotel_Luana_Liki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Tokelau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tokelau"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://dbpedia.org/ontology/wikiPageID",6949024
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://dbpedia.org/ontology/wikiPageRevisionID",116961336
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Tokelau?oldid=116961336&ns=14"
"http://es.dbpedia.org/resource/Universidad_del_Pacífico_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Tokelau"
