"subject","predicate","object"
"http://es.dbpedia.org/resource/Telipogon_warszewiczii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Telipogon_papilio"
"http://es.wikipedia.org/wiki/Telipogon_papilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telipogon_papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/2000/01/rdf-schema#label","Telipogon papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/2000/01/rdf-schema#comment","Telipogon papilio es una especie de orquídea epifita. Es originaria de Sudamérica."
"http://es.dbpedia.org/resource/Telipogon_papilio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Telipogon_papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://xmlns.com/foaf/0.1/name","Telipogon papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rchb.f."
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telipogon"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1854"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Warszewicz"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telipogon_papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Heinrich_Gustav_Reichenbach"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Josef_von_Rawiez_Warszewicz"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/genus","Telipogon"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/name","Telipogon papilio"
"http://es.dbpedia.org/resource/Telipogon_papilio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
