"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hector_Dyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hector_Dyer"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/2000/01/rdf-schema#label","Hector Dyer"
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/2000/01/rdf-schema#comment","Hector Dyer (Estados Unidos, 2 de junio de 1910-19 de mayo de 1990) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1932.​"
"http://es.dbpedia.org/resource/Hector_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hector_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Hector_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Hector_Dyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hector_Dyer"
"http://es.dbpedia.org/resource/Hector_Dyer","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hector_Dyer","http://dbpedia.org/ontology/wikiPageID",8256658
"http://es.dbpedia.org/resource/Hector_Dyer","http://dbpedia.org/ontology/wikiPageRevisionID",128286254
"http://es.dbpedia.org/resource/Hector_Dyer","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Hector_Dyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hector_Dyer?oldid=128286254&ns=0"
"http://es.dbpedia.org/resource/Hector_Dyer","http://dbpedia.org/ontology/abstract","Hector Dyer (Estados Unidos, 2 de junio de 1910-19 de mayo de 1990) fue un atleta estadounidense, especialista en la prueba de 4x100 m en la que llegó a ser campeón olímpico en 1932.​"
"http://dbpedia.org/resource/Hector_Dyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hector_Dyer"
