"subject","predicate","object"
"http://es.dbpedia.org/resource/Ludmila_Manicler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Carina_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Débora_Vanesa_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Julia_Dupuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Jugadoras de fútbol sala de Argentina"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadoras de fútbol sala de Argentina"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://dbpedia.org/ontology/wikiPageID",9638216
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130272794
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadoras_de_fútbol_sala_de_Argentina?oldid=130272794&ns=14"
