"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Magalhaes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Francisco_Rothhammer_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/María_Asunción_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Alfonso_Leng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Rabindranath_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Raúl_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Germán_Valenzuela_Basterrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Odontólogos de Chile"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Odontólogos de Chile"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Chile_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://dbpedia.org/ontology/wikiPageID",5949544
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129136146
"http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Odontólogos_de_Chile?oldid=129136146&ns=14"
"http://es.dbpedia.org/resource/Paulina_Starr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontólogos_de_Chile"
