"subject","predicate","object"
"http://dbpedia.org/resource/Dou_dizhu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dou_dizhu"
"http://es.wikipedia.org/wiki/Dou_dizhu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dou_dizhu"
"http://es.dbpedia.org/resource/Dou_dizhu","http://www.w3.org/2000/01/rdf-schema#label","Dou dizhu"
"http://es.dbpedia.org/resource/Dou_dizhu","http://www.w3.org/2000/01/rdf-schema#comment","Dou dizhu (en chino tradicional: 鬥地主, chino simplificado: 斗地主; que significa literalmente: ""peleando en contra del terrateniente"") es un juego de naipes de descarte y apuestas. Es traducido al español con el nombre de Bazucaso para facilitar su uso."
"http://es.dbpedia.org/resource/Dou_dizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_azar"
"http://es.dbpedia.org/resource/Dou_dizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_chinos"
"http://es.dbpedia.org/resource/Dou_dizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_chinos"
"http://es.dbpedia.org/resource/Dou_dizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_descarte"
"http://es.dbpedia.org/resource/Dou_dizhu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dou_dizhu"
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/wikiPageID",8835480
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/wikiPageRevisionID",125783411
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151127163006/http:/www.pagat.com/climbing/doudizhu.html"
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinagames.net/mygames/cardgames/landlord/"
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/wikiPageLength",11745
"http://es.dbpedia.org/resource/Dou_dizhu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dou_dizhu?oldid=125783411&ns=0"
"http://es.dbpedia.org/resource/Dou_dizhu","http://dbpedia.org/ontology/abstract","Dou dizhu (en chino tradicional: 鬥地主, chino simplificado: 斗地主; que significa literalmente: ""peleando en contra del terrateniente"") es un juego de naipes de descarte y apuestas. Es traducido al español con el nombre de Bazucaso para facilitar su uso."
"http://es.dbpedia.org/resource/Dou_dizhu_o_Bazucaso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dou_dizhu"
