"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Negocios_y_Dirección_de_Empresas_Richard_J._Fox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
"http://es.dbpedia.org/resource/Fox_School_of_Business","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
"http://es.dbpedia.org/resource/Fox_school_of_business","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
"http://dbpedia.org/resource/Fox_School_of_Business_and_Management","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://www.w3.org/2000/01/rdf-schema#label","Escuela de negocios y dirección de empresas Richard J. Fox"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de negocios y Dirección de Empresas Richard J. Fox es la escuela de negocios de la Universidad del Temple, situada en Filadelfia, Pensilvania, la Escuela de Fox ofrece varios MBA especializados, así como Maestros de varios y los programas de Phd, incluidas las finanzas y la economía. Con 5.500 alumnos y 154 profesores de tiempo completo, y más de 42.000 graduados, es la escuela más grande de negocios en la región de Filadelfia. El Dr. M. Moshe Porat es el actual decano de la escuela."
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://xmlns.com/foaf/0.1/homepage","http://www.fox.temple.edu/"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_negocios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_del_Temple"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/decano","M. Moshe Porat"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/nombre","Richard J. Fox School of Business and Management"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/sitioWeb","http://www.fox.temple.edu/"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/traducciónNombre","Escuela de negocios y dirección de empresas Richard J. Fox"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_del_Temple"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://dbpedia.org/ontology/wikiPageID",3186963
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://dbpedia.org/ontology/wikiPageRevisionID",119627102
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.temple.edu/"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://dbpedia.org/ontology/wikiPageLength",1556
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox?oldid=119627102&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://dbpedia.org/ontology/abstract","La Escuela de negocios y Dirección de Empresas Richard J. Fox es la escuela de negocios de la Universidad del Temple, situada en Filadelfia, Pensilvania, la Escuela de Fox ofrece varios MBA especializados, así como Maestros de varios y los programas de Phd, incluidas las finanzas y la economía. Con 5.500 alumnos y 154 profesores de tiempo completo, y más de 42.000 graduados, es la escuela más grande de negocios en la región de Filadelfia. El Dr. M. Moshe Porat es el actual decano de la escuela. Fundada en 1918, el Richard J. Fox School of Business y el nombre de Gestión fue conferido en 1999. En 1942, se agregó un programa de MBA, y en 1973 fue acreditado por la AACSB, la Asociación Internacional para la Gestión de la Educación. El programa de doctorado en Economía fue establecido en 1976 y ahora es uno de los tres programas acreditados de doctorado en la Escuela de Fox."
"http://es.wikipedia.org/wiki/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_negocios_y_dirección_de_empresas_Richard_J._Fox"
