"subject","predicate","object"
"http://es.dbpedia.org/resource/Poederlé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé"
"http://es.wikipedia.org/wiki/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/2000/01/rdf-schema#label","Eugene Josef Charles Gilain Hubert d'Olmen Poederlé"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Josef Charles Gilain Hubert d'Olmen Poederlé ( 1742 - 1813) fue un botánico, y profesor belga. Se especializó en las salicáceas."
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Bélgica"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Bélgica"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/abreviaturaEnBotánica","Poederlé"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/fechaDeFallecimiento",1813
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/fechaDeNacimiento",1742
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Horticultura"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/wikiPageID",5414102
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/wikiPageRevisionID",98769535
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=c3M-AAAAcAAJ&printsec=frontcover&dq=Eugene+Josef+Charles+Gilain+Hubert&source=bl&ots=OPp6mWIAUK&sig=Mh_KDHylJYZWxjDlQHUx30Fyl2Q&hl=es&sa=X&ei=AGZiUPvCH6izigKbqYD4Bw&ved=0CDIQ6AEwAQ%23v=onepage&q=Eugene%20Josef%20Charles%20Gilain%20Hubert&f=false"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=W3M-AAAAcAAJ&printsec=frontcover&dq=Eugene+Josef+Charles+Gilain+Hubert&source=bl&ots=ISKoSg5A8s&sig=oVmXBZhJ3wF4iLoDNfjsb28tiy8&hl=es&sa=X&ei=AGZiUPvCH6izigKbqYD4Bw&ved=0CD4Q6AEwAw%23v=onepage&q=Eugene%20Josef%20Charles%20Gilain%20Hubert&f=false"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/wikiPageLength",1740
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé?oldid=98769535&ns=0"
"http://es.dbpedia.org/resource/Eugene_Josef_Charles_Gilain_Hubert_d'Olmen_Poederlé","http://dbpedia.org/ontology/abstract","Eugene Josef Charles Gilain Hubert d'Olmen Poederlé ( 1742 - 1813) fue un botánico, y profesor belga. Se especializó en las salicáceas."
