"subject","predicate","object"
"http://es.dbpedia.org/resource/Tu_cara_me_suena_mini","http://dbpedia.org/ontology/showJudge","http://es.dbpedia.org/resource/Ángel_Llàcer"
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://www.w3.org/2000/01/rdf-schema#label","Ángel Llàcer"
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzc4z"
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Llàcer"
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://dbpedia.org/ontology/wikiPageID",1062288
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://dbpedia.org/ontology/wikiPageRevisionID",10104409
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Àngel_Llàcer"
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ángel_Llàcer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Llàcer?oldid=10104409&ns=0"
"http://es.wikipedia.org/wiki/Ángel_Llàcer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Llàcer"
