"subject","predicate","object"
"http://dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenichi_Ono"
"http://es.dbpedia.org/resource/Ono_Kenichi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kenichi_Ono"
"http://es.wikipedia.org/wiki/Kenichi_Ono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenichi_Ono"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/2000/01/rdf-schema#label","Kenichi Ono"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/2000/01/rdf-schema#comment","Kenichi Ono (小野健一 Ono Kenichi?) (11 de enero de 1958 - ) es un seiyū de Tokio, Japón que trabaja para . Su nombre de nacimiento es Kikuo Ono (小野喜久男 Ono Kikuo?)."
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxp37"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://xmlns.com/foaf/0.1/name","小野 健一"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://xmlns.com/foaf/0.1/name","Kenichi Ono"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenichi_Ono"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/añoDebut","1980.0"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/date",20110408155525
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/nombre","Kenichi Ono"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/nombre","小野 健一"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://es.dbpedia.org/property/url","http://www.re-maxweb.com/Yakusya/ono.html"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/wikiPageID",5031215
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/wikiPageRevisionID",115986353
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.re-maxweb.com/Yakusya/ono.html"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/wikiPageLength",3290
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenichi_Ono?oldid=115986353&ns=0"
"http://es.dbpedia.org/resource/Kenichi_Ono","http://dbpedia.org/ontology/abstract","Kenichi Ono (小野健一 Ono Kenichi?) (11 de enero de 1958 - ) es un seiyū de Tokio, Japón que trabaja para . Su nombre de nacimiento es Kikuo Ono (小野喜久男 Ono Kikuo?)."
