"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupo_10_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_2_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_3_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_5_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_9_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Razas_de_perros_de_la_FCI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_1_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_7_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_6_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_8_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:FCI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FCI","http://www.w3.org/2000/01/rdf-schema#label","FCI"
"http://es.dbpedia.org/resource/Categoría:FCI","http://www.w3.org/2004/02/skos/core#prefLabel","FCI"
"http://es.dbpedia.org/resource/Categoría:FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kennel_clubs"
"http://es.dbpedia.org/resource/Categoría:FCI","http://dbpedia.org/ontology/wikiPageID",1355714
"http://es.dbpedia.org/resource/Categoría:FCI","http://dbpedia.org/ontology/wikiPageRevisionID",82690510
"http://es.dbpedia.org/resource/Categoría:FCI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FCI?oldid=82690510&ns=14"
"http://es.dbpedia.org/resource/Federación_Cinológica_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Categoría:Grupo_4_de_la_FCI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FCI"
"http://es.dbpedia.org/resource/Real_Sociedad_Canina_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FCI"
