"subject","predicate","object"
"http://dbpedia.org/resource/Rootless_cosmopolitan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmopolita_sin_raíces"
"http://es.wikipedia.org/wiki/Cosmopolita_sin_raíces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmopolita_sin_raíces"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://www.w3.org/2000/01/rdf-schema#label","Cosmopolita sin raíces"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://www.w3.org/2000/01/rdf-schema#comment","El término cosmopolita sin raíces (ruso: безродный космополит, ""bezrodniy kosmopolit"") fue un eufemismo empleado en la Unión Soviética durante la campaña antisemita desatada por Iósif Stalin de 1948 a 1953 y que culminó con el ""descubrimiento"" del supuesto complot de los médicos. Los llamados cosmopolitas desarraigados a menudo eran los intelectuales judíos, acusados de falta de patriotismo o de lealtad al régimen. La expresión fue inventada por el crítico literario ruso Visarión Belinski para describir autores que él consideraba carentes del carácter nacional (ruso).​"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_soviética"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmopolita_sin_raíces"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://dbpedia.org/ontology/wikiPageID",8316828
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://dbpedia.org/ontology/wikiPageRevisionID",130488728
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.harvard.edu/~hpcws/egorov.htm"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://dbpedia.org/ontology/wikiPageLength",10037
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmopolita_sin_raíces?oldid=130488728&ns=0"
"http://es.dbpedia.org/resource/Cosmopolita_sin_raíces","http://dbpedia.org/ontology/abstract","El término cosmopolita sin raíces (ruso: безродный космополит, ""bezrodniy kosmopolit"") fue un eufemismo empleado en la Unión Soviética durante la campaña antisemita desatada por Iósif Stalin de 1948 a 1953 y que culminó con el ""descubrimiento"" del supuesto complot de los médicos. Los llamados cosmopolitas desarraigados a menudo eran los intelectuales judíos, acusados de falta de patriotismo o de lealtad al régimen. La expresión fue inventada por el crítico literario ruso Visarión Belinski para describir autores que él consideraba carentes del carácter nacional (ruso).​"
