"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Callenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Seehof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_Rosenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Baviera"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Baviera"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baviera"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Alemania_por_estado"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://dbpedia.org/ontology/wikiPageID",5615227
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",86407499
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Baviera?oldid=86407499&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Haimhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Trausnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Palacio_de_Schleißheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Botenlauben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Fortaleza_de_Coburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Hohenschwangau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Neuschwanstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Castillo_de_Plassenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Palacio_de_Johannisburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
"http://es.dbpedia.org/resource/Mindelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Baviera"
